TLD,Action,Years,1-4 Domains,5-25 Domains,25+ Domains
faith,registration,4,171.19,121.79,118.59
faith,registration,5,213.99,152.19,148.19
faith,registration,6,256.79,182.79,177.79
faith,registration,7,299.59,213.19,207.39
faith,registration,8,342.39,243.59,236.99
faith,registration,9,384.99,273.99,266.59
faith,registration,10,427.79,304.39,296.19
family,registration,1,41.79,27.59,26.59
family,registration,2,83.39,54.99,52.99
family,registration,3,124.99,82.39,79.59
family,registration,4,166.59,109.79,105.99
family,registration,5,208.19,137.19,132.59
family,registration,6,249.79,164.59,158.99
family,registration,7,291.39,192.19,185.39
family,registration,8,332.99,219.59,211.99
family,registration,9,374.59,246.99,238.39
family,registration,10,416.19,274.39,264.99
fans,registration,1,14.79,9.79,9.39
fans,registration,2,29.39,19.39,18.79
fans,registration,3,44.19,29.19,28.19
fans,registration,4,58.79,38.79,37.39
fans,registration,5,73.59,48.39,46.79
fans,registration,6,88.19,58.19,56.19
fans,registration,7,102.99,67.79,65.59
fans,registration,8,117.59,77.59,74.79
fans,registration,9,132.19,87.19,84.19
fans,registration,10,146.99,96.79,93.59
farm,registration,1,45.39,29.79,28.79
farm,registration,2,90.59,59.59,57.59
farm,registration,3,135.79,89.39,86.39
farm,registration,4,180.99,119.19,115.19
farm,registration,5,226.19,148.99,143.99
farm,registration,6,271.39,178.79,172.79
farm,registration,7,316.59,208.59,201.39
farm,registration,8,361.79,238.39,230.19
farm,registration,9,406.99,268.19,258.99
farm,registration,10,452.19,297.99,287.79
fashion,registration,1,39.99,26.39,25.39
fashion,registration,2,79.79,52.59,50.79
fashion,registration,3,119.59,78.79,76.19
fashion,registration,4,159.39,104.99,101.39
fashion,registration,5,199.19,131.39,126.79
fashion,registration,6,238.99,157.59,152.19
fashion,registration,7,278.79,183.79,177.39
fashion,registration,8,318.59,209.99,202.79
fashion,registration,9,358.39,236.39,228.19
fashion,registration,10,398.39,262.59,253.59
finance,registration,1,73.99,48.79,47.19
finance,registration,2,147.99,97.59,94.19
finance,registration,3,221.99,146.19,141.19
finance,registration,4,295.79,194.99,188.19
finance,registration,5,369.79,243.79,235.39
finance,registration,6,443.79,292.39,282.39
finance,registration,7,517.59,341.19,329.39
finance,registration,8,591.59,389.99,376.39
finance,registration,9,665.59,438.59,423.59
finance,registration,10,739.39,487.39,470.59
financial,registration,1,68.59,45.19,43.79
financial,registration,2,137.19,90.39,87.39
financial,registration,3,205.79,135.59,130.99
financial,registration,4,274.19,180.79,174.59
financial,registration,5,342.79,225.99,218.19
financial,registration,6,411.39,271.19,261.79
financial,registration,7,479.99,316.39,305.39
financial,registration,8,548.39,361.59,348.99
financial,registration,9,616.99,406.79,392.59
financial,registration,10,685.59,451.79,436.39
fish,registration,1,50.59,33.39,32.19
fish,registration,2,101.19,66.79,64.39
fish,registration,3,151.79,100.19,96.59
fish,registration,4,202.39,133.39,128.79
fish,registration,5,252.99,166.79,160.99
fish,registration,6,303.59,200.19,193.19
fish,registration,7,354.19,233.59,225.39
fish,registration,8,404.79,266.79,257.59
fish,registration,9,455.39,300.19,289.79
fish,registration,10,505.99,333.59,321.99
fishing,registration,1,39.99,26.39,25.39
fishing,registration,2,79.79,52.59,50.79
fishing,registration,3,119.59,78.79,76.19
fishing,registration,4,159.39,104.99,101.39
fishing,registration,5,199.19,131.39,126.79
fishing,registration,6,238.99,157.59,152.19
fishing,registration,7,278.79,183.79,177.39
fishing,registration,8,318.59,209.99,202.79
fishing,registration,9,358.39,236.39,228.19
fishing,registration,10,398.39,262.59,253.59
fit,registration,1,39.99,26.39,25.39
fit,registration,2,79.79,52.59,50.79
fit,registration,3,119.59,78.79,76.19
fit,registration,4,159.39,104.99,101.39
fit,registration,5,199.19,131.39,126.79
fit,registration,6,238.99,157.59,152.19
fit,registration,7,278.79,183.79,177.39
fit,registration,8,318.59,209.99,202.79
fit,registration,9,358.39,236.39,228.19
fit,registration,10,398.39,262.59,253.59
fitness,registration,1,45.39,29.79,28.79
fitness,registration,2,90.59,59.59,57.59
fitness,registration,3,135.79,89.39,86.39
fitness,registration,4,180.99,119.19,115.19
fitness,registration,5,226.19,148.99,143.99
fitness,registration,6,271.39,178.79,172.79
fitness,registration,7,316.59,208.59,201.39
fitness,registration,8,361.79,238.39,230.19
fitness,registration,9,406.99,268.19,258.99
fitness,registration,10,452.19,297.99,287.79
flights,registration,1,68.59,45.19,43.79
flights,registration,2,137.19,90.39,87.39
flights,registration,3,205.79,135.59,130.99
flights,registration,4,274.19,180.79,174.59
flights,registration,5,342.79,225.99,218.19
flights,registration,6,411.39,271.19,261.79
flights,registration,7,479.99,316.39,305.39
flights,registration,8,548.39,361.59,348.99
flights,registration,9,616.99,406.79,392.59
flights,registration,10,685.59,451.79,436.39
florist,registration,1,41.79,27.59,26.59
florist,registration,2,83.39,54.99,52.99
florist,registration,3,124.99,82.39,79.59
florist,registration,4,166.59,109.79,105.99
florist,registration,5,208.19,137.19,132.59
florist,registration,6,249.79,164.59,158.99
florist,registration,7,291.39,192.19,185.39
florist,registration,8,332.99,219.59,211.99
florist,registration,9,374.59,246.99,238.39
florist,registration,10,416.19,274.39,264.99
flowers,registration,1,179.99,118.59,114.59
flowers,registration,2,359.79,237.19,228.99
flowers,registration,3,539.59,355.79,343.39
flowers,registration,4,719.59,474.19,457.99
flowers,registration,5,899.39,592.79,572.39
flowers,registration,6,1079.19,711.39,686.79
flowers,registration,7,1259.19,829.99,801.39
flowers,registration,8,1438.99,948.39,915.79
flowers,registration,9,1618.79,1066.99,1030.19
flowers,registration,10,1798.79,1185.59,1144.59
fm,registration,1,90.39,86.99,83.59
fm,registration,2,180.79,173.79,166.99
fm,registration,3,271.19,260.79,250.39
fm,registration,4,361.59,347.59,333.79
fm,registration,5,451.99,434.59,417.19
fm,registration,6,542.39,521.39,500.59
fm,registration,7,632.59,608.39,583.99
fm,registration,8,722.99,695.19,667.39
fm,registration,9,813.39,782.19,750.79
fm,registration,10,903.79,868.99,834.19
football,registration,1,30.99,20.39,19.79
football,registration,2,61.79,40.79,39.39
football,registration,3,92.59,60.99,58.99
football,registration,4,123.39,81.39,78.59
football,registration,5,154.39,101.79,98.19
football,registration,6,185.19,121.99,117.79
football,registration,7,215.99,142.39,137.39
football,registration,8,246.79,162.79,157.19
football,registration,9,277.79,182.99,176.79
football,registration,10,308.59,203.39,196.39
forsale,registration,1,41.79,27.59,26.59
forsale,registration,2,83.39,54.99,52.99
forsale,registration,3,124.99,82.39,79.59
forsale,registration,4,166.59,109.79,105.99
forsale,registration,5,208.19,137.19,132.59
forsale,registration,6,249.79,164.59,158.99
forsale,registration,7,291.39,192.19,185.39
forsale,registration,8,332.99,219.59,211.99
forsale,registration,9,374.59,246.99,238.39
forsale,registration,10,416.19,274.39,264.99
foundation,registration,1,38.99,25.79,24.79
foundation,registration,2,77.99,51.39,49.59
foundation,registration,3,116.79,76.99,74.39
foundation,registration,4,155.79,102.79,99.19
foundation,registration,5,194.79,128.39,123.99
foundation,registration,6,233.59,153.99,148.79
foundation,registration,7,272.59,179.59,173.39
foundation,registration,8,311.39,205.39,198.19
foundation,registration,9,350.39,230.99,222.99
foundation,registration,10,389.39,256.59,247.79
fun,registration,1,26.79,25.79,24.79
fun,registration,2,53.59,51.39,49.39
fun,registration,3,80.19,77.19,73.99
fun,registration,4,106.99,102.79,98.79
fun,registration,5,133.59,128.59,123.39
fun,registration,6,160.39,154.19,147.99
fun,registration,7,186.99,179.99,172.79
fun,registration,8,213.79,205.59,197.39
fun,registration,9,240.59,231.19,221.99
fun,registration,10,267.19,256.99,246.59
fund,registration,1,75.79,49.99,48.19
fund,registration,2,151.59,99.99,96.39
fund,registration,3,227.19,149.79,144.59
fund,registration,4,302.99,199.79,192.79
fund,registration,5,378.79,249.59,240.99
fund,registration,6,454.39,299.59,289.19
fund,registration,7,530.19,349.39,337.39
fund,registration,8,605.99,399.39,385.59
fund,registration,9,681.59,449.39,433.79
fund,registration,10,757.39,499.19,481.99
furniture,registration,1,143.99,94.99,91.79
furniture,registration,2,287.99,189.79,183.39
furniture,registration,3,431.99,284.79,274.99
furniture,registration,4,575.99,379.59,366.59
furniture,registration,5,719.79,474.39,458.19
furniture,registration,6,863.79,569.39,549.79
furniture,registration,7,1007.79,664.19,641.39
furniture,registration,8,1151.79,759.19,732.99
furniture,registration,9,1295.59,853.99,824.59
furniture,registration,10,1439.59,948.79,916.19
futbol,registration,1,16.59,10.99,10.59
futbol,registration,2,32.99,21.79,20.99
futbol,registration,3,49.59,32.59,31.59
futbol,registration,4,65.99,43.59,41.99
futbol,registration,5,82.59,54.39,52.59
futbol,registration,6,98.99,65.19,62.99
futbol,registration,7,115.39,76.19,73.59
futbol,registration,8,131.99,86.99,83.99
futbol,registration,9,148.39,97.79,94.39
futbol,registration,10,164.99,108.79,104.99
fyi,registration,1,27.39,17.99,17.39
fyi,registration,1,27.39,17.99,17.39
fyi,registration,2,54.59,35.99,34.79
fyi,registration,2,54.59,35.99,34.79
fyi,registration,3,81.79,53.99,52.19
fyi,registration,3,81.79,53.99,52.19
fyi,registration,4,109.19,71.99,69.39
fyi,registration,4,109.19,71.99,69.39
fyi,registration,5,136.39,89.99,86.79
fyi,registration,5,136.39,89.99,86.79
fyi,registration,6,163.59,107.79,104.19
fyi,registration,6,163.59,107.79,104.19
fyi,registration,7,190.79,125.79,121.59
fyi,registration,7,190.79,125.79,121.59
fyi,registration,8,218.19,143.79,138.79
fyi,registration,8,218.19,143.79,138.79
fyi,registration,9,245.39,161.79,156.19
fyi,registration,9,245.39,161.79,156.19
fyi,registration,10,272.59,179.79,173.59
fyi,registration,10,272.59,179.79,173.59
gallery,registration,1,30.99,20.39,19.79
gallery,registration,2,61.79,40.79,39.39
gallery,registration,3,92.59,60.99,58.99
gallery,registration,4,123.39,81.39,78.59
gallery,registration,5,154.39,101.79,98.19
gallery,registration,6,185.19,121.99,117.79
gallery,registration,7,215.99,142.39,137.39
gallery,registration,8,246.79,162.79,157.19
gallery,registration,9,277.79,182.99,176.79
gallery,registration,10,308.59,203.39,196.39
game,registration,1,538.99,355.39,342.99
game,registration,2,1077.99,710.59,685.99
game,registration,3,1616.99,1065.79,1028.99
game,registration,4,2155.79,1420.99,1371.99
game,registration,5,2694.79,1776.19,1714.99
game,registration,6,3233.79,2131.39,2057.79
game,registration,7,3772.59,2486.59,2400.79
game,registration,8,4311.59,2841.79,2743.79
game,registration,9,4850.59,3196.99,3086.79
game,registration,10,5389.59,3552.19,3429.79
games,registration,1,36.39,23.99,23.19
games,registration,2,72.59,47.79,46.19
games,registration,3,108.79,71.79,69.19
games,registration,4,144.99,95.59,92.39
games,registration,5,181.19,119.39,115.39
games,registration,6,217.39,143.39,138.39
games,registration,7,253.79,167.19,161.39
games,registration,8,289.99,191.19,184.59
games,registration,9,326.19,214.99,207.59
games,registration,10,362.39,238.79,230.59
garden,registration,1,23.59,22.79,21.79
garden,registration,2,47.19,45.39,43.59
garden,registration,3,70.59,67.99,65.19
garden,registration,4,94.19,90.59,86.99
garden,registration,5,117.79,113.19,108.79
garden,registration,6,141.19,135.79,130.39
garden,registration,7,164.79,158.39,152.19
garden,registration,8,188.39,181.19,173.79
garden,registration,9,211.79,203.79,195.59
garden,registration,10,235.39,226.39,217.39
gb.net,registration,1,11.39,7.59,7.39
gb.net,registration,2,22.79,15.19,14.59
gb.net,registration,3,34.19,22.59,21.79
gb.net,registration,4,45.59,30.19,29.19
gb.net,registration,5,56.99,37.59,36.39
gb.net,registration,6,68.39,45.19,43.59
gb.net,registration,7,79.79,52.59,50.79
gb.net,registration,8,91.19,60.19,58.19
gb.net,registration,9,102.59,67.59,65.39
gb.net,registration,10,113.99,75.19,72.59
gift,registration,1,24.39,15.99,15.59
gift,registration,2,48.59,31.99,30.99
gift,registration,3,72.79,47.99,46.39
gift,registration,4,97.19,63.99,61.79
gift,registration,5,121.39,79.99,77.19
gift,registration,6,145.59,95.99,92.79
gift,registration,7,169.79,111.99,108.19
gift,registration,8,194.19,127.99,123.59
gift,registration,9,218.39,143.99,138.99
gift,registration,10,242.59,159.99,154.39
gifts,registration,1,41.79,27.59,26.59
gifts,registration,2,83.39,54.99,52.99
gifts,registration,3,124.99,82.39,79.59
gifts,registration,4,166.59,109.79,105.99
gifts,registration,5,208.19,137.19,132.59
gifts,registration,6,249.79,164.59,158.99
gifts,registration,7,291.39,192.19,185.39
gifts,registration,8,332.99,219.59,211.99
gifts,registration,9,374.59,246.99,238.39
gifts,registration,10,416.19,274.39,264.99
gives,registration,1,38.99,25.79,24.79
gives,registration,2,77.99,51.39,49.59
gives,registration,3,116.79,76.99,74.39
gives,registration,4,155.79,102.79,99.19
gives,registration,5,194.79,128.39,123.99
gives,registration,6,233.59,153.99,148.79
gives,registration,7,272.59,179.59,173.39
gives,registration,8,311.39,205.39,198.19
gives,registration,9,350.39,230.99,222.99
gives,registration,10,389.39,256.59,247.79
glass,registration,1,73.99,48.79,47.19
glass,registration,2,147.99,97.59,94.19
glass,registration,3,221.99,146.19,141.19
glass,registration,4,295.79,194.99,188.19
glass,registration,5,369.79,243.79,235.39
glass,registration,6,443.79,292.39,282.39
glass,registration,7,517.59,341.19,329.39
glass,registration,8,591.59,389.99,376.39
glass,registration,9,665.59,438.59,423.59
glass,registration,10,739.39,487.39,470.59
global,registration,1,134.99,88.99,85.99
global,registration,2,269.99,177.99,171.79
global,registration,3,404.99,266.99,257.79
global,registration,4,539.99,355.99,343.59
global,registration,5,674.99,444.99,429.59
global,registration,6,809.99,533.79,515.39
global,registration,7,944.99,622.79,601.39
global,registration,8,1079.99,711.79,687.19
global,registration,9,1214.79,800.79,773.19
global,registration,10,1349.79,889.79,858.99
gmbh,registration,1,45.39,29.79,28.79
gmbh,registration,2,90.59,59.59,57.59
gmbh,registration,3,135.79,89.39,86.39
gmbh,registration,4,180.99,119.19,115.19
gmbh,registration,5,226.19,148.99,143.99
gmbh,registration,6,271.39,178.79,172.79
gmbh,registration,7,316.59,208.59,201.39
gmbh,registration,8,361.79,238.39,230.19
gmbh,registration,9,406.99,268.19,258.99
gmbh,registration,10,452.19,297.99,287.79
gold,registration,1,134.99,88.99,85.99
gold,registration,2,269.99,177.99,171.79
gold,registration,3,404.99,266.99,257.79
gold,registration,4,539.99,355.99,343.59
gold,registration,5,674.99,444.99,429.59
gold,registration,6,809.99,533.79,515.39
gold,registration,7,944.99,622.79,601.39
gold,registration,8,1079.99,711.79,687.19
gold,registration,9,1214.79,800.79,773.19
gold,registration,10,1349.79,889.79,858.99
golf,registration,1,75.79,49.99,48.19
golf,registration,2,151.59,99.99,96.39
golf,registration,3,227.19,149.79,144.59
golf,registration,4,302.99,199.79,192.79
golf,registration,5,378.79,249.59,240.99
golf,registration,6,454.39,299.59,289.19
golf,registration,7,530.19,349.39,337.39
golf,registration,8,605.99,399.39,385.59
golf,registration,9,681.59,449.39,433.79
golf,registration,10,757.39,499.19,481.99
gr.com,registration,1,20.79,13.79,13.19
gr.com,registration,2,41.39,27.39,26.39
gr.com,registration,3,62.19,40.99,39.59
gr.com,registration,4,82.79,54.59,52.79
gr.com,registration,5,103.59,68.19,65.99
gr.com,registration,6,124.19,81.99,79.19
gr.com,registration,7,144.99,95.59,92.19
gr.com,registration,8,165.59,109.19,105.39
gr.com,registration,9,186.39,122.79,118.59
gr.com,registration,10,206.99,136.39,131.79
graphics,registration,1,30.99,20.39,19.79
graphics,registration,2,61.79,40.79,39.39
graphics,registration,3,92.59,60.99,58.99
graphics,registration,4,123.39,81.39,78.59
graphics,registration,5,154.39,101.79,98.19
graphics,registration,6,185.19,121.99,117.79
graphics,registration,7,215.99,142.39,137.39
graphics,registration,8,246.79,162.79,157.19
graphics,registration,9,277.79,182.99,176.79
graphics,registration,10,308.59,203.39,196.39
gratis,registration,1,25.59,16.79,16.39
gratis,registration,2,50.99,33.59,32.59
gratis,registration,3,76.39,50.39,48.79
gratis,registration,4,101.99,67.19,64.99
gratis,registration,5,127.39,83.99,81.19
gratis,registration,6,152.79,100.79,97.39
gratis,registration,7,178.39,117.59,113.59
gratis,registration,8,203.79,134.39,129.79
gratis,registration,9,229.19,151.19,145.99
gratis,registration,10,254.59,167.79,162.19
green,registration,1,94.59,62.39,60.19
green,registration,2,189.19,124.79,120.39
green,registration,3,283.79,187.19,180.59
green,registration,4,378.39,249.39,240.79
green,registration,5,472.99,311.79,300.99
green,registration,6,567.59,374.19,361.19
green,registration,7,662.19,436.39,421.39
green,registration,8,756.79,498.79,481.59
green,registration,9,851.39,561.19,541.79
green,registration,10,945.99,623.39,601.99
gripe,registration,1,38.99,25.79,24.79
gripe,registration,2,77.99,51.39,49.59
gripe,registration,3,116.79,76.99,74.39
gripe,registration,4,155.79,102.79,99.19
gripe,registration,5,194.79,128.39,123.99
gripe,registration,6,233.59,153.99,148.79
gripe,registration,7,272.59,179.59,173.39
gripe,registration,8,311.39,205.39,198.19
gripe,registration,9,350.39,230.99,222.99
gripe,registration,10,389.39,256.59,247.79
group,registration,1,25.59,16.79,16.39
group,registration,2,50.99,33.59,32.59
group,registration,3,76.39,50.39,48.79
group,registration,4,101.99,67.19,64.99
group,registration,5,127.39,83.99,81.19
group,registration,6,152.79,100.79,97.39
group,registration,7,178.39,117.59,113.59
group,registration,8,203.79,134.39,129.79
group,registration,9,229.19,151.19,145.99
group,registration,10,254.59,167.79,162.19
guide,registration,1,45.39,29.79,28.79
guide,registration,2,90.59,59.59,57.59
guide,registration,3,135.79,89.39,86.39
guide,registration,4,180.99,119.19,115.19
guide,registration,5,226.19,148.99,143.99
guide,registration,6,271.39,178.79,172.79
guide,registration,7,316.59,208.59,201.39
guide,registration,8,361.79,238.39,230.19
guide,registration,9,406.99,268.19,258.99
guide,registration,10,452.19,297.99,287.79
guitars,registration,1,179.99,118.59,114.59
guitars,registration,2,359.79,237.19,228.99
guitars,registration,3,539.59,355.79,343.39
guitars,registration,4,719.59,474.19,457.99
guitars,registration,5,899.39,592.79,572.39
guitars,registration,6,1079.19,711.39,686.79
guitars,registration,7,1259.19,829.99,801.39
guitars,registration,8,1438.99,948.39,915.79
guitars,registration,9,1618.79,1066.99,1030.19
guitars,registration,10,1798.79,1185.59,1144.59
guru,registration,1,48.79,32.19,31.19
guru,registration,2,97.59,64.39,62.19
guru,registration,3,146.39,96.59,93.19
guru,registration,4,195.19,128.79,124.39
guru,registration,5,243.99,160.99,155.39
guru,registration,6,292.79,192.99,186.39
guru,registration,7,341.59,225.19,217.39
guru,registration,8,390.39,257.39,248.59
guru,registration,9,439.19,289.59,279.59
guru,registration,10,487.99,321.79,310.59
haus,registration,1,38.99,25.79,24.79
haus,registration,2,77.99,51.39,49.59
haus,registration,3,116.79,76.99,74.39
haus,registration,4,155.79,102.79,99.19
haus,registration,5,194.79,128.39,123.99
haus,registration,6,233.59,153.99,148.79
haus,registration,7,272.59,179.59,173.39
haus,registration,8,311.39,205.39,198.19
haus,registration,9,350.39,230.99,222.99
haus,registration,10,389.39,256.59,247.79
healthcare,registration,1,82.99,54.79,52.79
healthcare,registration,2,165.99,109.39,105.59
healthcare,registration,3,248.79,163.99,158.39
healthcare,registration,4,331.79,218.59,211.19
healthcare,registration,5,414.59,273.39,263.99
healthcare,registration,6,497.59,327.99,316.59
healthcare,registration,7,580.39,382.59,369.39
healthcare,registration,8,663.39,437.19,422.19
healthcare,registration,9,746.39,491.99,474.99
healthcare,registration,10,829.19,546.59,527.79
help,registration,1,39.99,26.39,25.39
help,registration,2,79.79,52.59,50.79
help,registration,3,119.59,78.79,76.19
help,registration,4,159.39,104.99,101.39
help,registration,5,199.19,131.39,126.79
help,registration,6,238.99,157.59,152.19
help,registration,7,278.79,183.79,177.39
help,registration,8,318.59,209.99,202.79
help,registration,9,358.39,236.39,228.19
help,registration,10,398.39,262.59,253.59
hiphop,registration,1,36.39,23.99,23.19
hiphop,registration,2,72.59,47.79,46.19
hiphop,registration,3,108.79,71.79,69.19
hiphop,registration,4,144.99,95.59,92.39
hiphop,registration,5,181.19,119.39,115.39
hiphop,registration,6,217.39,143.39,138.39
hiphop,registration,7,253.79,167.19,161.39
hiphop,registration,8,289.99,191.19,184.59
hiphop,registration,9,326.19,214.99,207.59
hiphop,registration,10,362.39,238.79,230.59
hiv,registration,1,321.79,212.19,204.79
hiv,registration,2,643.39,424.19,409.59
hiv,registration,3,965.19,636.19,614.19
hiv,registration,4,1286.79,848.19,818.99
hiv,registration,5,1608.59,1060.19,1023.59
hiv,registration,6,1930.19,1272.19,1228.39
hiv,registration,7,2251.99,1484.19,1433.19
hiv,registration,8,2573.59,1696.39,1637.79
hiv,registration,9,2895.39,1908.39,1842.59
hiv,registration,10,3216.99,2120.39,2047.19
hockey,registration,1,68.59,45.19,43.79
hockey,registration,2,137.19,90.39,87.39
hockey,registration,3,205.79,135.59,130.99
hockey,registration,4,274.19,180.79,174.59
hockey,registration,5,342.79,225.99,218.19
hockey,registration,6,411.39,271.19,261.79
hockey,registration,7,479.99,316.39,305.39
hockey,registration,8,548.39,361.59,348.99
hockey,registration,9,616.99,406.79,392.59
hockey,registration,10,685.59,451.79,436.39
holdings,registration,1,75.79,49.99,48.19
holdings,registration,2,151.59,99.99,96.39
holdings,registration,3,227.19,149.79,144.59
holdings,registration,4,302.99,199.79,192.79
holdings,registration,5,378.79,249.59,240.99
holdings,registration,6,454.39,299.59,289.19
holdings,registration,7,530.19,349.39,337.39
holdings,registration,8,605.99,399.39,385.59
holdings,registration,9,681.59,449.39,433.79
holdings,registration,10,757.39,499.19,481.99
holiday,registration,1,73.99,48.79,47.19
holiday,registration,2,147.99,97.59,94.19
holiday,registration,3,221.99,146.19,141.19
holiday,registration,4,295.79,194.99,188.19
holiday,registration,5,369.79,243.79,235.39
holiday,registration,6,443.79,292.39,282.39
holiday,registration,7,517.59,341.19,329.39
holiday,registration,8,591.59,389.99,376.39
holiday,registration,9,665.59,438.59,423.59
holiday,registration,10,739.39,487.39,470.59
horse,registration,1,39.99,26.39,25.39
horse,registration,2,79.79,52.59,50.79
horse,registration,3,119.59,78.79,76.19
horse,registration,4,159.39,104.99,101.39
horse,registration,5,199.19,131.39,126.79
horse,registration,6,238.99,157.59,152.19
horse,registration,7,278.79,183.79,177.39
horse,registration,8,318.59,209.99,202.79
horse,registration,9,358.39,236.39,228.19
horse,registration,10,398.39,262.59,253.59
host,registration,1,117.19,77.19,74.59
host,registration,2,234.19,154.39,148.99
host,registration,3,351.19,231.39,223.59
host,registration,4,468.19,308.59,297.99
host,registration,5,585.19,385.79,372.39
host,registration,6,702.19,462.79,446.99
host,registration,7,819.19,539.99,521.39
host,registration,8,936.19,617.19,595.79
host,registration,9,1053.39,694.19,670.39
host,registration,10,1170.39,771.39,744.79
hosting,registration,1,538.99,355.39,342.99
hosting,registration,2,1077.99,710.59,685.99
hosting,registration,3,1616.99,1065.79,1028.99
hosting,registration,4,2155.79,1420.99,1371.99
hosting,registration,5,2694.79,1776.19,1714.99
hosting,registration,6,3233.79,2131.39,2057.79
hosting,registration,7,3772.59,2486.59,2400.79
hosting,registration,8,4311.59,2841.79,2743.79
hosting,registration,9,4850.59,3196.99,3086.79
hosting,registration,10,5389.59,3552.19,3429.79
house,registration,1,50.59,33.39,32.19
house,registration,2,101.19,66.79,64.39
house,registration,3,151.79,100.19,96.59
house,registration,4,202.39,133.39,128.79
house,registration,5,252.99,166.79,160.99
house,registration,6,303.59,200.19,193.19
house,registration,7,354.19,233.59,225.39
house,registration,8,404.79,266.79,257.59
house,registration,9,455.39,300.19,289.79
house,registration,10,505.99,333.59,321.99
hu.net,registration,1,44.99,29.59,28.59
hu.net,registration,2,89.99,59.19,57.19
hu.net,registration,3,134.79,88.79,85.79
hu.net,registration,4,179.79,118.39,114.39
hu.net,registration,5,224.59,147.99,142.99
hu.net,registration,6,269.59,177.59,171.59
hu.net,registration,7,314.39,207.19,200.19
hu.net,registration,8,359.39,236.79,228.79
hu.net,registration,9,404.19,266.39,257.39
hu.net,registration,10,449.19,295.99,285.79
id,registration,1,31.79,20.99,20.19
id,registration,2,63.59,41.99,40.39
id,registration,3,95.39,62.79,60.59
id,registration,4,126.99,83.79,80.79
id,registration,5,158.79,104.79,100.99
id,registration,6,190.59,125.59,121.19
id,registration,7,222.19,146.59,141.39
id,registration,8,253.99,167.39,161.59
id,registration,9,285.79,188.39,181.79
id,registration,10,317.59,209.39,201.99
im,registration,1,10.59,7.79,7.59
im,registration,2,20.99,15.59,15.19
im,registration,3,31.59,23.19,22.79
im,registration,4,41.99,30.99,30.19
im,registration,5,52.59,38.79,37.79
im,registration,6,62.99,46.39,45.39
im,registration,7,73.59,54.19,52.99
im,registration,8,83.99,61.99,60.39
im,registration,9,94.39,69.59,67.99
im,registration,10,104.99,77.39,75.59
immo,registration,1,38.99,25.79,24.79
immo,registration,2,77.99,51.39,49.59
immo,registration,3,116.79,76.99,74.39
immo,registration,4,155.79,102.79,99.19
immo,registration,5,194.79,128.39,123.99
immo,registration,6,233.59,153.99,148.79
immo,registration,7,272.59,179.59,173.39
immo,registration,8,311.39,205.39,198.19
immo,registration,9,350.39,230.99,222.99
immo,registration,10,389.39,256.59,247.79
immobilien,registration,1,38.99,25.79,24.79
immobilien,registration,2,77.99,51.39,49.59
immobilien,registration,3,116.79,76.99,74.39
immobilien,registration,4,155.79,102.79,99.19
immobilien,registration,5,194.79,128.39,123.99
immobilien,registration,6,233.59,153.99,148.79
immobilien,registration,7,272.59,179.59,173.39
immobilien,registration,8,311.39,205.39,198.19
immobilien,registration,9,350.39,230.99,222.99
immobilien,registration,10,389.39,256.59,247.79
in.net,registration,1,11.19,7.39,7.19
in.net,registration,2,22.19,14.79,14.19
in.net,registration,3,33.39,21.99,21.19
in.net,registration,4,44.39,29.39,28.39
in.net,registration,5,55.59,36.59,35.39
in.net,registration,6,66.59,43.99,42.39
in.net,registration,7,77.79,51.19,49.59
in.net,registration,8,88.79,58.59,56.59
in.net,registration,9,99.99,65.99,63.59
in.net,registration,10,110.99,73.19,70.79
inc,registration,1,2122.19,2040.59,1958.79
inc,registration,2,4244.19,4080.99,3917.59
inc,registration,3,6366.19,6121.39,5876.39
inc,registration,4,8488.19,8161.79,7835.19
inc,registration,5,10610.19,10202.19,9793.99
inc,registration,6,12732.19,12242.59,11752.79
inc,registration,7,14854.19,14282.99,13711.59
inc,registration,8,16976.19,16323.39,15670.39
inc,registration,9,19098.19,18363.79,17629.19
inc,registration,10,21220.19,20404.19,19587.99
industries,registration,1,50.59,33.39,32.19
industries,registration,2,101.19,66.79,64.39
industries,registration,3,151.79,100.19,96.59
industries,registration,4,202.39,133.39,128.79
industries,registration,5,252.99,166.79,160.99
industries,registration,6,303.59,200.19,193.19
industries,registration,7,354.19,233.59,225.39
industries,registration,8,404.79,266.79,257.59
industries,registration,9,455.39,300.19,289.79
industries,registration,10,505.99,333.59,321.99
info,registration,1,31.79,20.99,20.19
info,registration,2,63.59,41.99,40.39
info,registration,3,95.39,62.79,60.59
info,registration,4,126.99,83.79,80.79
info,registration,5,158.79,104.79,100.99
info,registration,6,190.59,125.59,121.19
info,registration,7,222.19,146.59,141.39
info,registration,8,253.99,167.39,161.59
info,registration,9,285.79,188.39,181.79
info,registration,10,317.59,209.39,201.99
ink,registration,1,34.59,22.79,21.99
ink,registration,2,68.99,45.39,43.99
ink,registration,3,103.39,68.19,65.79
ink,registration,4,137.79,90.79,87.79
ink,registration,5,172.19,113.59,109.59
ink,registration,6,206.79,136.19,131.59
ink,registration,7,241.19,158.99,153.39
ink,registration,8,275.59,181.59,175.39
ink,registration,9,309.99,204.39,197.39
ink,registration,10,344.39,226.99,219.19
institute,registration,1,32.79,21.59,20.79
institute,registration,2,65.39,43.19,41.59
institute,registration,3,97.99,64.59,62.39
